Regio;RegioCode;OuderRegioCode;GrootOuderRegioCode;Partij;LijstNummer;LijstNaam;KandidaatNummer;KandidaatInitialen;KandidaatVoornaam;KandidaatTussenvoegsel;KandidaatAchternaam;KandidaatWoonplaats;KandidaatGeslacht;VeldType;Waarde
Amsterdam;K9;P27;L528;;13;BBB;14;P.P.;Paul;;Kortekaas;Hoogmade;;KandidaatAantalStemmen;6
Amsterdam;K9;P27;L528;;13;BBB;15;R.P.A.;Rogier;van;Eldert;Ravenswaaij;;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;13;BBB;16;J.A.;Joost;;Schepel;Malaga;;KandidaatAantalStemmen;13
Amsterdam;K9;P27;L528;;13;BBB;17;J.P.;Jan;;Brouwer;Nijeveen;;KandidaatAantalStemmen;10
Amsterdam;K9;P27;L528;;13;BBB;18;M.G.F.;Mariska;;Rikkers-Oosterkamp;Wolvega;;KandidaatAantalStemmen;10
Amsterdam;K9;P27;L528;;13;BBB;19;P.C.J.M.;Nicole;;Egelmeers;Rosmalen;;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;13;BBB;20;E.;Eddie;van;Marum;Niekerk;;KandidaatAantalStemmen;6
Amsterdam;K9;P27;L528;;13;BBB;21;H.M.;Bert;;Boerland;Maarn;;KandidaatAantalStemmen;27
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;791
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;1;D.;Dorien;;Rookmaker;Hattem;v;KandidaatAantalStemmen;206
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;2;H.;Hester;;Bais;Amersfoort;v;KandidaatAantalStemmen;405
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;3;S.W.;Simone;van;Breda;Amstelveen;v;KandidaatAantalStemmen;80
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;4;P.M.;Paula;;Bouwer;Amersfoort;v;KandidaatAantalStemmen;13
Amsterdam;K9;P27;L528;;14;Meer Directe Democratie;5;A.K.;Afryea;;Uiterloo;Brussel;v;KandidaatAantalStemmen;87
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;8396
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);1;G.E.;Gerrie;;Elfrink;Arnhem;m;KandidaatAantalStemmen;4115
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);2;F.;Fenna;;Feenstra;Garrelsweer;v;KandidaatAantalStemmen;1627
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);3;B.F.C.;Bram;;Roovers;'s-Hertogenbosch;m;KandidaatAantalStemmen;82
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);4;A.;Anne;;Cramer;'s-Gravenhage;v;KandidaatAantalStemmen;217
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);5;V.N.;Vera;;Inekci;Vilvoorde;v;KandidaatAantalStemmen;143
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);6;B.W.H.;Ben;van;Gils;Merksem;m;KandidaatAantalStemmen;27
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);7;A.C.;Anne-Marie;;Mineur;De Bilt;v;KandidaatAantalStemmen;56
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);8;M.;Meltem;;Okcu;Capelle aan den IJssel;v;KandidaatAantalStemmen;296
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);9;O.E.A.;Oscar;van;Raak;Breda;m;KandidaatAantalStemmen;25
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);10;S.G.;Sebastiaan;van den;Hout;'s-Gravenhage;m;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);11;J.S.;Janet;;Ramesar;'s-Gravenhage;v;KandidaatAantalStemmen;123
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);12;M.W.J.;Michel;van;Winden;'s-Gravenhage;m;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);13;E.;Emin;;Başoğlu;Rotterdam;m;KandidaatAantalStemmen;192
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);14;H.J.;Heidi;;Bouhlel-Lascaris;Landsmeer;v;KandidaatAantalStemmen;66
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);15;J.;Jamila;;Yahyaoui;Utrecht;v;KandidaatAantalStemmen;473
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);16;D.;Debbie;van;Dijk;Zutphen;v;KandidaatAantalStemmen;49
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);17;D.;Denise;van;Sluijs;Emmeloord;v;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);18;G.;Ger;van;Unen;Kloosterzande;v;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);19;V.H.;Vincent;;Mulder;Hengelo (O);m;KandidaatAantalStemmen;8
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);20;M.P.;Meta;;Meijer;'s-Gravenhage;v;KandidaatAantalStemmen;21
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);21;T.;Thom;;Smit;Harlingen;m;KandidaatAantalStemmen;60
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);22;N.T.;Tiers;;Bakker;Amsterdam;m;KandidaatAantalStemmen;358
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);23;M.M.F.;Marieke;;Alleman;'s-Gravenhage;v;KandidaatAantalStemmen;21
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);24;J.P.;Peter;;Kwint;Amsterdam;m;KandidaatAantalStemmen;276
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);25;R.F.;Bob;;Ruers;Sittard;m;KandidaatAantalStemmen;12
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);26;J.;Jorge;;Wolters Gregório;Roermond;m;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);27;P.J.J.M.;Paul;;Geurts;Horst;m;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);28;L.;Lisanne;;Zandvliet-Oldenkamp;Beilen;v;KandidaatAantalStemmen;35
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);29;H.P.J.;Henk;van;Gerven;Oss;m;KandidaatAantalStemmen;8
Amsterdam;K9;P27;L528;;15;SP (Socialistische Partij);30;R.J.L.;Remi;;Poppe;Vlaardingen;m;KandidaatAantalStemmen;52
Amsterdam;K9;P27;L528;;16;vandeRegio;;;;;;;;LijstAantalStemmen;100
Amsterdam;K9;P27;L528;;16;vandeRegio;1;S.G.;Sent;;Wierda;Apeldoorn;;KandidaatAantalStemmen;41
Amsterdam;K9;P27;L528;;16;vandeRegio;2;A.C.M.;Ton;;Raven;Geleen;;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;16;vandeRegio;3;A.A.;Lex;;Ruyssenaars;Almere;;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;16;vandeRegio;4;B.A.S.;Boaz;van;Die;Babberich;;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;16;vandeRegio;5;M.;Milica;;Marinkov;Apeldoorn;;KandidaatAantalStemmen;16
Amsterdam;K9;P27;L528;;16;vandeRegio;6;M.;Marien;;Weststrate;Krabbendijke;;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;16;vandeRegio;7;S.W.;Steven;de;Rooij;Nunspeet;;KandidaatAantalStemmen;2
Amsterdam;K9;P27;L528;;16;vandeRegio;8;A.;Astrid;de;Deugd;Vinkeveen;;KandidaatAantalStemmen;9
Amsterdam;K9;P27;L528;;16;vandeRegio;9;H.;Hassan;;Razza;Arnhem;;KandidaatAantalStemmen;13
Amsterdam;K9;P27;L528;;16;vandeRegio;10;J.A.;John;;Sweenen;Kootwijkerbroek;;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;16;vandeRegio;11;H.F.G.M.;Harry;;Staring;Zevenaar;;KandidaatAantalStemmen;0
Amsterdam;K9;P27;L528;;16;vandeRegio;12;Y.A.A.;Yvonne;;Edelman-Schaaf;Zeist;;KandidaatAantalStemmen;0
Amsterdam;K9;P27;L528;;16;vandeRegio;13;G.J.M.;Gerda;;Brantenaar;Nieuwleusen;;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;16;vandeRegio;14;Y.I.M.;Yvonne;de;Nerée tot Babberich;Babberich;;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;30666
Amsterdam;K9;P27;L528;;17;Volt Nederland;1;R.J.A.;Reinier;van;Lanschot;Amsterdam;;KandidaatAantalStemmen;13357
Amsterdam;K9;P27;L528;;17;Volt Nederland;2;A.B.R.;Anna;;Strolenberg;Rotterdam;;KandidaatAantalStemmen;10383
Amsterdam;K9;P27;L528;;17;Volt Nederland;3;T.;Teun;;Janssen;Maastricht;;KandidaatAantalStemmen;266
Amsterdam;K9;P27;L528;;17;Volt Nederland;4;A.H.C.;Sacha;;Muller;Amsterdam;;KandidaatAantalStemmen;2496
Amsterdam;K9;P27;L528;;17;Volt Nederland;5;I.N.;Ian;;Hendriks;Amsterdam;;KandidaatAantalStemmen;100
Amsterdam;K9;P27;L528;;17;Volt Nederland;6;A.;Anouk;;Ooms;Deventer;;KandidaatAantalStemmen;655
Amsterdam;K9;P27;L528;;17;Volt Nederland;7;C.G.;Caspar;;Brüsewitz;'s-Gravenhage;;KandidaatAantalStemmen;50
Amsterdam;K9;P27;L528;;17;Volt Nederland;8;V.I.;Veerle;;Smit;Utrecht;;KandidaatAantalStemmen;417
Amsterdam;K9;P27;L528;;17;Volt Nederland;9;M.;Mazdak;;Soltani;Amsterdam;;KandidaatAantalStemmen;353
Amsterdam;K9;P27;L528;;17;Volt Nederland;10;T.M.;Tetske;;Welling;Amsterdam;;KandidaatAantalStemmen;422
Amsterdam;K9;P27;L528;;17;Volt Nederland;11;C.A.C.;Cédric;;Deverchère;Gouda;;KandidaatAantalStemmen;38
Amsterdam;K9;P27;L528;;17;Volt Nederland;12;R.;Reyhan;;Çiğdem;Rotterdam;;KandidaatAantalStemmen;303
Amsterdam;K9;P27;L528;;17;Volt Nederland;13;R.W.;Roel;;Yska;Amsterdam;;KandidaatAantalStemmen;322
Amsterdam;K9;P27;L528;;17;Volt Nederland;14;R.;Roos;;Habets;Amsterdam;;KandidaatAantalStemmen;684
Amsterdam;K9;P27;L528;;17;Volt Nederland;15;J.J.L.;Jochem;;Sprenger;'s-Gravenhage;;KandidaatAantalStemmen;42
Amsterdam;K9;P27;L528;;17;Volt Nederland;16;A.M.;Anna;;Veltkamp;'s-Gravenhage;;KandidaatAantalStemmen;183
Amsterdam;K9;P27;L528;;17;Volt Nederland;17;M.N.H.;Marnix;;Vermeer;Amsterdam;;KandidaatAantalStemmen;78
Amsterdam;K9;P27;L528;;17;Volt Nederland;18;M.;Miranda;;Meijerman;Berlijn;;KandidaatAantalStemmen;44
Amsterdam;K9;P27;L528;;17;Volt Nederland;19;G.J.;Geert;;Koops;Utrecht;;KandidaatAantalStemmen;17
Amsterdam;K9;P27;L528;;17;Volt Nederland;20;V.;Verena;;Kitowski;Amsterdam;;KandidaatAantalStemmen;152
Amsterdam;K9;P27;L528;;17;Volt Nederland;21;R.J.;Ruben;;Schouten;Rotterdam;;KandidaatAantalStemmen;36
Amsterdam;K9;P27;L528;;17;Volt Nederland;22;M.A.;Monique;;Ansink;Amsterdam;;KandidaatAantalStemmen;220
Amsterdam;K9;P27;L528;;17;Volt Nederland;23;A.C.T.;Bram;;Kamp;Eindhoven;;KandidaatAantalStemmen;48
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;687
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);1;W.R.;Wybren;van;Haga;Haarlem;m;KandidaatAantalStemmen;585
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);2;R.R.;Roy;van;Aalst;Hengelo (O);m;KandidaatAantalStemmen;7
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);3;R.G.J.;René;;Dercksen;Bosch en Duin;m;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);4;S.;Stefanie;;Vulders;Oisterwijk;v;KandidaatAantalStemmen;26
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);5;R.B.;Rob;;Elens;Venray;m;KandidaatAantalStemmen;9
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);6;K.;Kim;;Tjoa;Oisterwijk;m;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);7;G.J.A.;Gerard;van;Erp;Bonaire;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);8;F.;Frederique;;Durlacher;Hilversum;v;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);9;B.W.;Bart;;Burggraaf;Voorschoten;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);10;T.T.A.J.;Toine;;Manders;Maarheeze;m;KandidaatAantalStemmen;7
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);11;F.M.;Joyce;van den;Broek;Amsterdam;v;KandidaatAantalStemmen;19
Amsterdam;K9;P27;L528;;18;Belang Van Nederland (BVNL);12;A.;Arjan;de;Kok;Noordeinde Gld;m;KandidaatAantalStemmen;12
Amsterdam;K9;P27;L528;;19;NSC;;;;;;;;LijstAantalStemmen;4606
Amsterdam;K9;P27;L528;;19;NSC;1;H.G.P.;Dirk;;Gotink;Brussel;m;KandidaatAantalStemmen;2833
Amsterdam;K9;P27;L528;;19;NSC;2;F.B.A.M.;Femke;van der;Meulen;Maarssen;v;KandidaatAantalStemmen;1135
Amsterdam;K9;P27;L528;;19;NSC;3;R.A.;Reinout;van;Malenstein;Enschede;m;KandidaatAantalStemmen;90
Amsterdam;K9;P27;L528;;19;NSC;4;N.;Naomi;;Yogi - van Loon;Simpelveld;v;KandidaatAantalStemmen;122
Amsterdam;K9;P27;L528;;19;NSC;5;R.;Ronald;de;Bruin;Hoeilaart;m;KandidaatAantalStemmen;106
Amsterdam;K9;P27;L528;;19;NSC;6;S.;Susan;;Faal - Takak;Rijssen;v;KandidaatAantalStemmen;77
Amsterdam;K9;P27;L528;;19;NSC;7;J.J.B.;Jeroen;van den;Biggelaar;Bussum;m;KandidaatAantalStemmen;84
Amsterdam;K9;P27;L528;;19;NSC;8;H.J.;Colette;;Kersten;Etten-Leur;v;KandidaatAantalStemmen;43
Amsterdam;K9;P27;L528;;19;NSC;9;V.C.H.M.;Vincent;;Verouden;Brussel;m;KandidaatAantalStemmen;6
Amsterdam;K9;P27;L528;;19;NSC;10;J.A.J.;Jamilja;van der;Meulen;Wijnandsrade;v;KandidaatAantalStemmen;17
Amsterdam;K9;P27;L528;;19;NSC;11;J.A.;Jurr;van;Dalen;Zuidwolde;m;KandidaatAantalStemmen;5
Amsterdam;K9;P27;L528;;19;NSC;12;R.F.;René;;Visser;Woudrichem;m;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;19;NSC;13;Q.;Quintijn;;Mauer;Arnhem;m;KandidaatAantalStemmen;9
Amsterdam;K9;P27;L528;;19;NSC;14;D.;Daniël;;Post;Urk;m;KandidaatAantalStemmen;20
Amsterdam;K9;P27;L528;;19;NSC;15;W.A.H.;Wil;;Steijling;Berlijn;v;KandidaatAantalStemmen;22
Amsterdam;K9;P27;L528;;19;NSC;16;M.J.M.E.;Marcel;;Roijen;Tervuren;m;KandidaatAantalStemmen;26
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;2710
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;1;M.A.;Matthijs;;Pontier;Amsterdam;m;KandidaatAantalStemmen;1059
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;2;S.;Saira;;Sadloe;Purmerend;v;KandidaatAantalStemmen;616
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;3;M.P.;Mirjam;van;Rijn;Amsterdam;v;KandidaatAantalStemmen;373
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;4;J.E.;Jamal;;Ryane;Amsterdam;m;KandidaatAantalStemmen;233
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;5;M.A.;Mark;van;Treuren;Schagen;m;KandidaatAantalStemmen;20
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;6;D.D.;David;van;Deijk;Eindhoven;m;KandidaatAantalStemmen;7
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;7;D.C.J.;Désirée;van;Blitterswijk;Rotterdam;v;KandidaatAantalStemmen;40
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;8;W.A.;Wietze;;Brandsma;Burgum;m;KandidaatAantalStemmen;8
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;9;A.C.;André;;Linnenbank;Zaandam;m;KandidaatAantalStemmen;15
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;10;O.H.;Otto;ter;Haar;Utrecht;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;11;O.M.E.;Eskild;;Wikkeling;Reeuwijk;m;KandidaatAantalStemmen;0
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;12;P.;Paul;;Berendsen;Amsterdam;m;KandidaatAantalStemmen;15
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;13;T.;Teunis;van;Nes;Goes;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;14;H.K.;Kirsten;;Zimmerman;Amsterdam;v;KandidaatAantalStemmen;47
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;15;C.M.R.;Madé;;Linschooten;Apeldoorn;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;16;J.A.;Jean-Aimé;;Musangamfura;Amsterdam;m;KandidaatAantalStemmen;41
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;17;P.;Pejman;;Darvish-Zadeh;Waalre;m;KandidaatAantalStemmen;13
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;18;L.S.;Leontien;;Werner-Wafelman;Amsterdam;v;KandidaatAantalStemmen;15
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;19;R.J.L.;Rob;;Visser;Rotterdam;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;20;S.;Sepehr;;Yadegari;Zaandam;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;21;T.T.;Tjerk;;Feitsma;Amstelveen;m;KandidaatAantalStemmen;12
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;22;E.;Edy;;Bouma;Ede;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;23;N.;Nabille;El;Hajoui;Amsterdam;m;KandidaatAantalStemmen;47
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;24;A.A.M.;Angeline;;Pot;Den Helder;v;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;25;B.;Branislav;;Plesa;Amsterdam;m;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;26;D.S.;Dylan;;Hallegraeff;'s-Gravenhage;m;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;27;A.M.;Astrid;;Abendroth;Amsterdam;v;KandidaatAantalStemmen;11
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;28;D.D.;Dmitri;;Schrama;Utrecht;m;KandidaatAantalStemmen;2
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;29;S.;Steven;;Russchenberg;Rijnsburg;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;30;P.W.;Peter;;Braun;Kerkrade;m;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;31;A.C.;Arjan;;Bresser;Nijmegen;m;KandidaatAantalStemmen;0
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;32;P.J.M.;Paul;;Freriks;Zevenaar;m;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;33;S.A.P.;Stefan;;Dekkers;Roosendaal;m;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;34;P.J.;Peter;;Kemmink;Lelystad;m;KandidaatAantalStemmen;1
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;35;V.C.;Vincent;van der;Velde;Texel;m;KandidaatAantalStemmen;2
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;36;A.;Anne;de;Bruijn;Hellevoetsluis;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;37;T.F.M.;Tom;;Bakkers;Amsterdam;m;KandidaatAantalStemmen;7
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;38;J.J.;Jaap;van;Gelderen;Zeist;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;39;A.J.J.;Auke;van;Breemen;Nijmegen;m;KandidaatAantalStemmen;4
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;40;G.P.;Goof;;Pontier;Doetinchem;m;KandidaatAantalStemmen;3
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;41;J.W.J.;Jaap;baron van;Till;Rhenen;m;KandidaatAantalStemmen;10
Amsterdam;K9;P27;L528;;20;Piratenpartij - De Groenen;42;M.G.M.H.;Metje;;Blaak;Amsterdam;v;KandidaatAantalStemmen;52
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1314428
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);1;B.;Bas;;Eickhout;Utrecht;;KandidaatAantalStemmen;676268
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);2;M.;Mohammed;;Chahim;Helmond;;KandidaatAantalStemmen;65274
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);3;M.E.;Marit;;Maij;'s-Gravenhage;;KandidaatAantalStemmen;182317
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);4;K.;Kim;van;Sparrentak;Rotterdam;;KandidaatAantalStemmen;128336
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);5;M.H.A.;Tineke;;Strik;Dodewaard;;KandidaatAantalStemmen;46348
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);6;M.J.A.;Thijs;;Reuten;Zaandam;;KandidaatAantalStemmen;10135
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);7;L.I.;Lara;;Wolters;Brussel;;KandidaatAantalStemmen;39881
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);8;U.;Ufuk;;Kahya;'s-Hertogenbosch;;KandidaatAantalStemmen;15590
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);9;E.L.;Elmar;;Smid;'s-Gravenhage;;KandidaatAantalStemmen;6505
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);10;C.;Catarina;;Cordeiro Vieira;Hilversum;;KandidaatAantalStemmen;31929
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);11;F.;Femke;;Brouwer;'s-Gravenhage;;KandidaatAantalStemmen;14441
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);12;S.;Sinan;;Özkaya;'s-Gravenhage;;KandidaatAantalStemmen;6540
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);13;R.;Ralph;du;Long;Assen;;KandidaatAantalStemmen;8470
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);14;M.;Marius;;Troost;Amsterdam;;KandidaatAantalStemmen;5086
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);15;J.D.;Jolein;;Baidenmann;Amsterdam;;KandidaatAantalStemmen;8222
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);16;L.V.;Lara;;Sibbing;Hilversum;;KandidaatAantalStemmen;10537
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);17;M.J.;Max;van den;Berg;Groningen;;KandidaatAantalStemmen;16026
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);18;K.S.;Kenville;;Kleinmoedig;Rotterdam;;KandidaatAantalStemmen;6068
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);19;H.;Hedy;d';Ancona;Amsterdam;;KandidaatAantalStemmen;21633
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);20;A.M.;Anna;;Koolstra;'s-Gravenhage;;KandidaatAantalStemmen;14822
Nederland;L528;;;;2;VVD;;;;;;;;LijstAantalStemmen;707141
Nederland;L528;;;;2;VVD;1;M.;Malik;;Azmani;'s-Gravenhage;m;KandidaatAantalStemmen;351733
Nederland;L528;;;;2;VVD;2;B.;Bart;;Groothuis;Voorburg;m;KandidaatAantalStemmen;107714
Nederland;L528;;;;2;VVD;3;J.N.;Jeannette;;Baljeu;Rotterdam;v;KandidaatAantalStemmen;91653
Nederland;L528;;;;2;VVD;4;L.W.;Lennart;;Salemink;Amsterdam;m;KandidaatAantalStemmen;10371
Nederland;L528;;;;2;VVD;5;A.S.;Alisha;;Müller;Voorburg;v;KandidaatAantalStemmen;13562
Nederland;L528;;;;2;VVD;6;F.A.I.A.;Fabiènne;;Hendricks;Maastricht;v;KandidaatAantalStemmen;27495
Nederland;L528;;;;2;VVD;7;H.;Bart;;Millenaar;Brussel;m;KandidaatAantalStemmen;6215
Nederland;L528;;;;2;VVD;8;E.F.;Ellen;;Boelema;Brussel;v;KandidaatAantalStemmen;6557
Nederland;L528;;;;2;VVD;9;A.;Anouk;van;Brug;'s-Gravenhage;v;KandidaatAantalStemmen;31569
Nederland;L528;;;;2;VVD;10;M.;Marco;;Smit;Niebert;m;KandidaatAantalStemmen;6394
Nederland;L528;;;;2;VVD;11;B.G.A.;Björn;de;Groot;Brussel;m;KandidaatAantalStemmen;2094
Nederland;L528;;;;2;VVD;12;P.E.;Pieter-Bas;van;Suijlichem;Utrecht;m;KandidaatAantalStemmen;3104
Nederland;L528;;;;2;VVD;13;S.M.;Sander;;Janssen;Hengelo;m;KandidaatAantalStemmen;8489
Nederland;L528;;;;2;VVD;14;J.M.;Jacques Michél;;Bloi;Slenaken;m;KandidaatAantalStemmen;1561
Nederland;L528;;;;2;VVD;15;A.H.E.M.;Anna-Chistina;;Gräfin von der Schulenburg;Leusden;v;KandidaatAantalStemmen;5081
Nederland;L528;;;;2;VVD;16;E.C.;Erik;;Becker;Maastricht;m;KandidaatAantalStemmen;2634
Nederland;L528;;;;2;VVD;17;M.L.L.C.;Marlou;van;Beek;Sluis;v;KandidaatAantalStemmen;4680
